"datetime_create","datetime_latest","Nom Prénom","profession","Formation suivie","Image de vous (facultatif mais si vous avez c'est bcq plus sympa ;-)","Avoir suivi cette formation m'a permis de... ou m'a apporté... ou ..."
04/04/2017 10:26:40,04/04/2017 10:26:40,"Boutique Elodie  /coordinatrice - Contrat de Rivière Haine","coordinatrice - Contrat de Rivière Haine","cooptic 4","BoutiqueElodie_contrat-rivière-haine.png","Cette formation m'a permis de découvrir de nombreux outils concrets permettant d'aborder le travail d'animateur de réseau d'une manière différente. 
Très bonne formation que je recommande sans hésitation. Et très bon formateur !"
11/04/2017 09:28:51,11/04/2017 09:28:51,"Ramon Benjamin","Chargé de projets","Animer des projets collectifs","RamonBenjamin_www.mwq.be.jpg","La formation nous permet de faire notre marché dans une série d'outils proposés par Gatien durant ses 4 jours de formation.
Tout le monde peut trouver des solutions à la gestion des projets. Autre élément positif, la formation est donnée dans une excellente ambiance et tout était très bien organisé! A nous de poursuivre via les modules en ligne."
25/04/2017 11:12:21,25/04/2017 11:12:21,"Elise Depauw","Permanente au Centre d'Information et d'Education Populaire de Wallonie picarde","Cooptic 5  : animer un projet collaboratif","EliseDepauw_dsc_5456.jpg","Une formation qui permet de se constituer ou d'étoffer la boîte à outils de tout animateur de projets collectifs avec la touche TIC en plus ! Important pour rester dans le coup ou toujours avoir un coup d'avance :). 
Découverte aussi de la philosophie des licences libres qui contribue à résister à la marchandisation globale de tous ce qui nous entoure !
Après la formation, l'ensemble des contenus restent accessibles, ce qui permet d'y revenir au moment opportun et même de le partager avec d'autres collègues, amis qui seraient intéressés.
Merci à Gatien pour sa bienveillance, son dynamisme et son enthousiasme communicatif au reste du groupe tout au long de la formation... les ingrédients d'une bonne ambiance assurée et d'échanges riches d'expériences, de pratiques et d'outils !"
13/06/2018 10:18:50,13/06/2018 10:18:50,"Delitte Simon","Chargé de missions chez Wapi 2025","cooptic6",,"Cette formation nous a permis de faire un tour d'horizon de différents outils numériques simples, accessibles et qui s'avèrent extrêmement utiles dans l'animation de groupe. A titre personnel, la formation m'a aussi appris à maitriser la création et la gestion de site Yeswiki, compétence que je peux maintenant mettre à disposition au sein des différents groupes de travail. De plus, l'ambiance détendue et la qualité du formateur font de ces quatre jours de formation un moment aussi bien agréable qu'instructif."
13/06/2018 10:40:51,13/06/2018 10:40:51,"Piron Aude","Chargée de mission animations et sensibilisation","cooptic6","PironAude2_rond-blanc-culturalite.png","Cette formation m'a permise de découvrir une palette d'outils très pratiques et utiles dans la gestion d'un projet collectif. Tant les outils proposés que les réflexions induites par le formateur Gatien Bataille et partagées avec les participants sont très riches pour avancer dans ses projets. Je suis très heureuse de l'avoir suivie et je la recommande à tout gestionnaire ou animateur de projets. Merci!"
02/07/2018 11:12:27,02/07/2018 11:12:27,"Mendes Inês","Coordinatrice de groupes","cooptic6","MendesInes3_ines-a-paris.jpg","Cette formation m'a apporté une corde à mon arc à outils en intelligence collective de plus avec un focus TIC partageable partout !
Elle m'a fait encore mieux voir comment une partie de l'humanité se conscientise de plus en plus vers l'esprit de collaboration.
A recommander chaleureusement pour apprendre en s'amusant et en découvrant nos belles capacités humaines autrement encore..."
19/07/2018 20:39:32,19/07/2018 20:39:32,"Séverine FLAHAULT","Coordinatrice transfontalière","cooptic6","SeverineFlahault_severine-2-.jpg","Découvrir, se lancer, utiliser,  ... avec plaisir dans une ambiance sympathique...
Un rythme de formation qui permet d'expérimenter entre deux sessions et de revenir avec ses questions, ses demandes spécifiques. 
Grâce à cette formation, vous allez oser et ouvrir le champ des possibles dans la méthode de co-construction en vous servant d'outils alternatifs, simples et accessibles, au service de vos projets. Beaucoup d'astuces aussi qui facilitent la vie ... 
Et un service ""après-vente"" utile et rapide ! Vous n'êtes plus jamais seul.e !! ;-) 
Je recommande cette formation ... qui mérite un jour de plus au moins tant elle est riche !

"
25/04/2017 13:39:58,25/04/2017 13:39:58,"Sibylle Dekeyser","Coordinatrice Plan de Cohésion Sociale ","Animer un projet collectif au 21è siècle","SibylleDekeyser_logo-pcs.jpg","Une formation à recommander à tous les porteurs et animateurs de projets (au sens large), qui pourront y découvrir une large série d'outils simples, utiles, efficaces et ludiques qui apportent une touche de modernité aux réunions (et parfois même un gain de temps). Personnellement, je ne les connaissais pas du tout avant la formation, et j'ai très rapidement su en mettre plusieurs en pratique. Et puis Gatien est un super formateur, hyper compétent, qui nous fait l'air de rien ""monter en compétences"" dans une ambiance conviviale !  "
25/04/2017 14:44:28,25/04/2017 14:44:28,"Elodie Delaunoy","Chargée de projet - Culture.Wapi","Cooptic 5",,"Cette formation m'a permis d'envisager la collaboration à travers une série d'outils, numériques notamment que je ne connaissais pas et qui changent la façon de travailler. Elle est donnée par Gatien qui gère sa matière et qui prend plaisir à la transmettre et ainsi nous faire ""monter en compétences"". Je recommande à tous ceux qui sont intéressés par les démarches d'intelligence collective, et qui aiment les formations qui sortent de l'ordinaire!"
21/01/2016 21:03:29,21/01/2016 21:03:29,"Debeurme Marie / conseillère chez SMart","conseillère SMart","animer des réseaux","bf_imageMArie_nb.jpg","Suivre cette formation sur les réseaux m'a permis de découvrir toute une série d'outils précieux. 
Le pad, la vidéoconférence, le wiki... sont des outils que j'utilise maintenant dans le cadre de mon boulot mais également dans ma vie privée ;)
Ces rencontres avec Gatien et les participants m'ont ouvert l'esprit et je ne peux que recommander cette aventure.

"
21/01/2016 21:03:51,21/01/2016 21:03:51,"Embise Olivier / animateur nature","","Formation d'animateurs de réseau : Cooptic3","bf_imageOlivier-embise.JPG","- m'a permis de comprendre d'autres aspects de la coopération et l'importance des licences libres.
- m'a permis de découvrir le vaste éventail d'outils favorisant le travail en réseau (sans en être écœuré, bien au contraire).
- m'a permis de me rendre compte que ces outils ne sont pas ""apprivoisables"" facilement par tout le monde => il est donc nécessaire d'expliquer, de créer des tutoriels, de ré-expliquer et parfois d'abandonner certains outils s'ils effrayent des personnes. Les outils ne doivent pas être une fin en soi.
- m'a permis d'être confronté à des projets qui fonctionnent : yes we can ! :-)
- m'a permis... de passer de bons moments lors de cette formation, en compagnie d'un formateur humble et TRÈS compétent. :-)"
21/01/2016 21:04:26,21/01/2016 21:04:26,"Delgoffe Isabelle du Contrat rivière Dyle Gette","Attachée de projet au Contrat de rivière Dyle et Gette ","Conseiller en Environnement et Urbanisme + formation dans le domaine de la construction ","bf_imageIMG_20151002_104708_(2).jpg","C'est un plus dans mon quotidien aussi bien au boulot que pour mes activités personnelles. J'utilise régulièrement pas mal de petits outils appris lors de la formation. Au niveau travail cela me permet un gain de temps précieux et dans le cadre des mes activités, j'épate les condisciples. Bref je suis gagnante à tous les coups. Je vous recommande cette formation qui au début m'a un peu effrayée (au vu de mon niveau informatique), et puis finalement je me suis prise au jeu et les cours m'ont parus beaucoup plus simple. C'est motivant de savoir qu'on est pas les seules à ramer. Très bonne ambiance de groupe et animateur très disponible. 
"
